Title,Description,Category,Files
"Guia per a persones nouvingudes",,,"/sites/cilma_valldemossa/files/2023-09/Guia%20per%20a%20persones%20nouvingudes.pdf, /sites/cilma_valldemossa/files/2023-09/Gu%C3%ADa%20reci%C3%A9n%20llegados.pdf, /sites/cilma_valldemossa/files/2023-09/Newcomers%20guide.pdf"
"EXPEDIENT 600/2021. DENÚNCIA AGENTS DE MEDI AMBIENT AL NUCLI URBÀ DE S'ESTACA","En data 19/07/2021 el Ple acorda donar publicitat entre d'altres el següent punt:

""Instar i requerir als veïns del nucli urbà de S'Estaca que aturin de manera immediata qualsevol tipus d'abocament d'aigües residuals. De tal manera que, de manera transitòria i fins que el pugui posar en marxa el corresponent sistema de recollida i tractament d'aigües residuals (aigües grises i negres), els propietaris i habitants dels immobles de S'Estaca hauran de dur a terme la recollida i retirada d'aquestes aigües de S'Estaca, fent-se càrrec d'aquestes, per poder-les abocar a llocs adients (a una xarxa de clavegueram de manera responsable).""

El que se comunica per ordenar general coneixement i a fi de que s'adoptin les mesures de manera immediata.","Tràmits i documents",/sites/cilma_valldemossa/files/2021-07/20210721_Certificat_Certificat%20d%27acords_Certificat%20d%27acord.pdf
"Aprovació inicial modificació Reglament per a l'elecció dels Angelets, Beateta i Hereves","Publicació web 15 03 2021","Documents en exposició al públic","/sites/cilma_valldemossa/files/2021-03/BOIB%20n%C3%BAm.%2035%20de%2013-03-21%20Aprovaci%C3%B3%20inicial%20Reglament%20elecci%C3%B3%20Angeles%2C%20Beateta%20i%20Hereves.pdf, /sites/cilma_valldemossa/files/2021-03/Escrit%20d%27Empla%C3%A7ament%20per%20Donar%20Audi%C3%A8ncia%20a%20l%27Interessat.pdf"
"Aprovació inicial Ordenança Reguladora que regula recollida, transport i tractament dels residus i gestió de la Deixalleria","Publicació web 04 02 2021","Documents en exposició al públic","/sites/cilma_valldemossa/files/2021-02/BOIB%20n%C3%BAm.%2015%20de%204%20de%20febrer%20de%202021%20Aprovaci%C3%B3%20inicial.pdf, /sites/cilma_valldemossa/files/2021-02/BOIB%20n%C3%BAm.%2015%20de%204%20de%20febrer%20de%202021%20Aprovaci%C3%B3n%20inicial.pdf"
"Convocatòria per a cobrir les places de Jutge/ssa de Pau",,"Documents en exposició al públic","/sites/cilma_valldemossa/files/2020-12/BOIB%20convocat%C3%B2ria%20pla%C3%A7a%20Jutge%20de%20Pau.pdf, /sites/cilma_valldemossa/files/2020-12/BOIB%20convocatoria%20plaza%20Juez%20de%20Paz.pdf"
"Aprovació del canvi temporal del traçat del camí de l’Escolta","Publicació web 08 10 2020","Documents en exposició al públic",/sites/cilma_valldemossa/files/2020-10/BOIB%20n%C3%BAm.%20150%20de%2029%20d%27agost%20de%202020.pdf
"Permís d'instal·lació i obres per a l'activitat d'hotel 4**** de Ciutat","Publicació web 28 05 2020","Documents en exposició al públic",/sites/cilma_valldemossa/files/2020-05/BOIB%20N%C3%9AM.%2095%20de%2028%20de%20maig%20de%202020.pdf
"Catàleg elements i espais protegits de Valldemossa. Aprovació incial-provisional","Publicació web: 15/06/2018","Documents en exposició al públic","/sites/cilma_valldemossa/files/2019-06/AD-SR.pdf, /sites/cilma_valldemossa/files/2019-06/AD-SU.pdf, /sites/cilma_valldemossa/files/2019-06/BOIB%20n%C3%BAm.%2065%2026.05.2018%20Edicte%20aprovaci%C3%B3%20de%20les%20esmenes.pdf, /sites/cilma_valldemossa/files/2019-06/ESMENES.pdf, /sites/cilma_valldemossa/files/2019-06/MEMORIA.pdf, /sites/cilma_valldemossa/files/2019-06/NORMES.pdf, /sites/cilma_valldemossa/files/2019-06/FITXES1.pdf"
"Aprovació inicial de la Modificació Puntual 1/2018 de les Normes Subsidiàries de Valldemossa","Publicació web: 11/09/2018","Documents en exposició al públic","/sites/cilma_valldemossa/files/2019-06/Aprovaci%C3%B3%20inicial%201-2018%201.zip, /sites/cilma_valldemossa/files/2019-06/Aprovaci%C3%B3%20inicial%201-2018%202.zip"
"PLA MUNICIPAL SOBRE DROGODEPENDÈNCIES",,,/sites/cilma_valldemossa/files/2019-03/PLA%20MUNICIPAL%20SOBRE.pdf
